Stock #,Availability,Shape,Weight,Color,Clarity,Cut Grade,Polish,Symmetry,Fluorescence ,Measurements,Lab,Certificate #, Memo $/ct , Memo Price ,Rapnet  Discount %, COD $/ct , Total COD Price ,Cash Price Discount %,Depth %,Table %
13557,G,Pear,2.80,D,SI1,,EX,VG,N,11.59x7.68x5.14,GIA,2223851670," $10,400.00 "," $29,120.00 ",-0.283," $10,090.00 "," $28,252.00 ",-0.304,66.9,64
13293,M,Round,2.04,H,VS1,EX,EX,EX,S,8.05-8.10x5.05,GIA,5171836652," $8,500.00 "," $17,340.00 ",-0.469," $8,250.00 "," $16,830.00 ",-0.484,62.6,55
13561,G,Round,1.77,J,VS1,EX,EX,EX,N,7.88-7.93x4.68,GIA,5222851717," $5,425.00 "," $9,602.25 ",-0.33," $5,260.00 "," $9,310.20 ",-0.351,59.2,60
14149,G,Radiant,1.73,F,VS2,,VG,G,N,6.97x6.50x4.32,GIA,12251858," $5,995.00 "," $10,371.35 ",-0.45," $5,815.00 "," $10,059.95 ",-0.467,66.5,70
11796,NA,Pear,1.70,D,SI1,,VG,G,N,11.04x6.77x3.98,GIA,5201755986," $7,100.00 "," $12,070.00 ",-0.33," $6,900.00 "," $11,730.00 ",-0.349,58.8,57
13559,M,European Cut,1.66,J,SI2,,VG,VG,N,7.66x7.67x4.43,GIA,2225851742," $4,900.00 "," $8,134.00 ",-0.234," $4,750.00 "," $7,885.00 ",-0.258,57.8,47
13560,M,European Cut,1.66,K,I1,,EX,VG,F,7.67x7.68x4.47,GIA,6227851736," $3,920.00 "," $6,507.20 ",-0.109," $3,800.00 "," $6,308.00 ",-0.136,58.2,47
12731,G,Heart,1.63,E,SI1,,G,G,F,8.17x9.05x4.07,GIA,2195675539," $6,495.00 "," $10,586.85 ",-0.357," $6,295.00 "," $10,260.85 ",-0.377,45,67
12610,G,Round,1.51,K,VVS2,VG,EX,EX,N,7.21-7.24x4.54,GIA,7356339376," $5,200.00 "," $7,852.00 ",-0.278," $5,040.00 "," $7,610.40 ",-0.3,62.8,59
12611,G,Round,1.26,J,VS1,EX,EX,EX,N,6.99-7.01x4.21,GIA,6411524552," $4,980.00 "," $6,274.80 ",-0.111," $4,830.00 "," $6,085.80 ",-0.138,60.1,60
12623,G,Round,1.22,I,I2,VG,G,G,N,6.63-6.66x4.28,,," $1,050.00 "," $1,281.00 ",-0.5," $1,020.00 "," $1,244.40 ",-0.514,99,99
14181,G,Princess,1.21,J,SI1,,VG,G,N,6.10x5.86x4.23,GIA,6224877974," $1,995.00 "," $2,413.95 ",-0.43," $1,940.00 "," $2,347.40 ",-0.446,72.2,68
12044,G,Sq. Emerald,1.20,I,VS1,,EX,EX,N,5.85x5.59x3.95,GIA,5213180460," $2,900.00 "," $3,480.00 ",-0.431," $2,820.00 "," $3,384.00 ",-0.447,70.7,68
14303,G,Round,1.20,H,VS2,EX,EX,EX,N,6.73-6.78x4.18,GIA,2367664931," $4,712.00 "," $5,654.40 ",-0.38," $4,570.00 "," $5,484.00 ",-0.399,61.8,60
11805,G,Round,1.15,G,SI2,EX,EX,EX,N,6.82-6.85x4.08,GIA,2221735255," $3,050.00 "," $3,507.50 ",-0.435," $2,960.00 "," $3,404.00 ",-0.452,59.6,61
12677,G,Round,1.14,I,VS1,EX,EX,EX,N,6.76-6.79x4.10,GIA,6224851719," $4,350.00 "," $4,959.00 ",-0.379," $4,220.00 "," $4,810.80 ",-0.397,60.5,60
12674,G,Round,1.13,K,SI2,EX,EX,EX,N,6.76-6.80x4.07,GIA,2225851580," $2,400.00 "," $2,712.00 ",-0.333," $2,330.00 "," $2,632.90 ",-0.353,60,61
11749,G,Round,1.07,F,VS2,EX,EX,VG,N,6.53-6.59x4.09,GIA,14268594," $5,300.00 "," $5,671.00 ",-0.398," $5,150.00 "," $5,510.50 ",-0.415,62.4,58
12041,G,Round,1.03,D,I1,EX,VG,EX,F,6.51-6.53x4.01,GIA,6223735249," $3,525.00 "," $3,630.75 ",-0.281," $3,420.00 "," $3,522.60 ",-0.302,61.5,55
12617,G,Round,1.02,J,SI1,VG,EX,EX,M,6.41-6.43x4.01,GIA,1428781466," $3,330.00 "," $3,396.60 ",-0.276," $3,230.00 "," $3,294.60 ",-0.298,62.5,58
12618,G,Round,1.02,L,VVS2,VG,EX,EX,N,6.30-6.36x3.97,GIA,3425564449," $3,040.00 "," $3,100.80 ",-0.276," $2,950.00 "," $3,009.00 ",-0.298,62.7,60
12671,G,Emerald,1.02,E,VS2,,VG,G,N,6.33x5.48x3.61,GIA,5221751487," $3,600.00 "," $3,672.00 ",-0.5," $3,490.00 "," $3,559.80 ",-0.515,65.8,63
14309,G,Round,1.02,I,SI1,G,VG,G,M,6.33-6.35x4.10,GIA,5222940881," $2,550.00 "," $2,601.00 ",-0.528," $2,430.00 "," $2,478.60 ",-0.55,64.7,54
14308,G,Cushion Modified,1.02,D,VS2,,VG,G,F,5.79x5.34x3.79,GIA,5171534460," $2,700.00 "," $2,754.00 ",-0.64," $2,620.00 "," $2,672.40 ",-0.651,71,60
13126,G,Round,1.01,I,VS2,G,VG,G,N,6.12-6.18x4.08,GIA,6445581604," $3,100.00 "," $3,131.00 ",-0.508," $3,010.00 "," $3,040.10 ",-0.522,66.3,55
14179,G,Princess,1.01,H,SI1,,EX,G,N,5.43x5.34x3.86,GIA,6401281795," $2,025.00 "," $2,045.25 ",-0.587," $1,960.00 "," $1,979.60 ",-0.6,72.4,72
